Clinical outcomes for adults admitted to hospital with an asthma attack between November 2018 and March 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data field,region,ics,trust_code,trust_name,hosp_code,hosp_name,country,mortality_denom_N,died30_n,died30_perc,died90_n,died90_perc,died30hospcount_reason_N,COD30_diag_code_highest_diag_1,COD30_diag_code_highest_diag_2,COD30_diag_code_highest_diag_3,COD30diagcount_highest_diag_1,COD30diagcount_highest_diag_2,COD30diagcount_highest_diag_3,CODdiag30perc_highest_diag_1,CODdiag30perc_highest_diag_2,CODdiag30perc_highest_diag_3,died90hospcount_reason_N,COD90_diag_code_highest_diag_1,COD90_diag_code_highest_diag_2,COD90_diag_code_highest_diag_3,COD90diagcount_highest_diag_1,COD90diagcount_highest_diag_2,COD90diagcount_highest_diag_3,CODdiag90perc_highest_diag_1,CODdiag90perc_highest_diag_2,CODdiag90perc_highest_diag_3,readmitted30_N,readmitted30_No_n,readmitted30_No_perc,readmitted30_Yes_n,readmitted30_Yes_perc,readmitted90_N,readmitted90_No_n,readmitted90_No_perc,readmitted90_Yes_n,readmitted90_Yes_perc,read30hospcount_reason_N,readmiss30_diag_code_highest_diag_1,readmiss30_diag_code_highest_diag_2,readmiss30_diag_code_highest_diag_3,readmiss30diagcount_highest_diag_1,readmiss30diagcount_highest_diag_2,readmiss30diagcount_highest_diag_3,readmissdiag30perc_highest_diag_1,readmissdiag30perc_highest_diag_2,readmissdiag30perc_highest_diag_3,read90hospcount_reason_N,readmiss90_diag_code_highest_diag_1,readmiss90_diag_code_highest_diag_2,readmiss90_diag_code_highest_diag_3,readmiss90diagcount_highest_diag_1,readmiss90diagcount_highest_diag_2,readmiss90diagcount_highest_diag_3,readmissdiag90perc_highest_diag_1,readmissdiag90perc_highest_diag_2,readmissdiag90perc_highest_diag_3,age_N,age_median,age_lo.quart,age_hi.quart,gender_N,gender_Male_n,gender_Male_perc,gender_Female_n,gender_Female_perc,gender_Transgender_n,gender_Transgender_perc,gender_Other_n,gender_Other_perc,gender_Not_recorded/Preferred_not_to_say_n,gender_Not_recorded/Preferred_not_to_say_perc,IMD_quintile_all_N,IMD_quintile_all_1_n,IMD_quintile_all_1_perc,IMD_quintile_all_2_n,IMD_quintile_all_2_perc,IMD_quintile_all_3_n,IMD_quintile_all_3_perc,IMD_quintile_all_4_n,IMD_quintile_all_4_perc,IMD_quintile_all_5_n,IMD_quintile_all_5_perc,IMD_quintile_all_Missing_n,IMD_quintile_all_Missing_perc,CCIweightedcat_N,CCIweightedcat_0-1_n,CCIweightedcat_0-1_perc,CCIweightedcat_2_n,CCIweightedcat_2_perc,CCIweightedcat_3_n,CCIweightedcat_3_perc,CCIweightedcat_4_n,CCIweightedcat_4_perc,CCIweightedcat_5_n,CCIweightedcat_5_perc,CCIweightedcat_6_n,CCIweightedcat_6_perc,CCIweightedcat_7+_n,CCIweightedcat_7+_perc
,East of England ,Cambridgeshire and Peterborough ,RGT,Cambridge University Hospitals NHS Foundation Trust,ADD,Addenbrooke's Hospital,England,253,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,C34,J45,NA,<5,<5,NA,-,-,NA,253,225,88.9,28,11.1,253,191,75.5,62,24.5,43,J45,C85,C83,12,7,5,27.9,16.3,11.6,113,J45,C85,C83,27,13,9,23.9,11.5,8,253,49,35,63,253,71,28.1,182,71.9,0,0,0,0,0,0,253,<5,-,27,10.7,57,22.5,71,28.1,94,37.2,<5,-,253,211,83.4,20,7.9,16,6.3,<5,-,<5,-,0,0,<5,-
,East of England ,Cambridgeshire and Peterborough ,RGN,North West Anglia NHS Foundation Trust,HIN,Hinchingbrooke Hospital,England,124,<5,-,<5,-,<5,I21,J45,NA,<5,<5,NA,-,-,NA,<5,I21,J45,NA,<5,<5,NA,-,-,NA,123,95,77.2,28,22.8,123,82,66.7,41,33.3,32,J45,E83,J18,10,<5,<5,31.2,-,-,61,J45,J22,R07,15,5,<5,24.6,8.2,-,124,56,43,69,124,32,25.8,92,74.2,0,0,0,0,0,0,124,<5,-,14,11.3,40,32.3,33,26.6,32,25.8,<5,-,124,103,83.1,9,7.3,9,7.3,<5,-,0,0,0,0,<5,-
,East of England ,Cambridgeshire and Peterborough ,RGN,North West Anglia NHS Foundation Trust,PET,Peterborough City Hospital,England,200,5,2.5,8,4,5,J18,J44,J45,<5,<5,<5,-,-,-,8,J18,C80,C90,<5,<5,<5,-,-,-,199,175,87.9,24,12.1,199,149,74.9,50,25.1,32,J45,J44,I50,8,<5,<5,25,-,-,84,J45,J44,J22,22,5,<5,26.2,6,-,200,50,36,65,200,59,29.5,141,70.5,0,0,0,0,0,0,200,62,31,37,18.5,37,18.5,37,18.5,25,12.5,<5,-,200,171,85.5,11,5.5,11,5.5,<5,-,<5,-,<5,-,<5,-
,East of England ,Hertfordshire and West Essex,RWH,East and North Hertfordshire NHS Trust,LIS,Lister Hospital,England,229,<5,-,<5,-,<5,I48,K80,NA,<5,<5,NA,-,-,NA,<5,I48,K80,R68,<5,<5,<5,-,-,-,228,212,93,16,7,228,185,81.1,43,18.9,21,J45,C50,J44,6,<5,<5,28.6,-,-,65,J45,C50,J44,21,10,6,32.3,15.4,9.2,229,54,41,69,229,52,22.7,177,77.3,0,0,0,0,0,0,229,8,3.5,40,17.5,65,28.4,40,17.5,72,31.4,<5,-,229,192,83.8,12,5.2,18,7.9,<5,-,<5,-,<5,-,<5,-
,East of England ,Hertfordshire and West Essex,RQW,The Princess Alexandra Hospital NHS Trust,PAH,Princess Alexandra Hospital,England,109,<5,-,<5,-,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,I11,J45,NA,<5,<5,NA,-,-,NA,108,91,84.3,17,15.7,108,82,75.9,26,24.1,23,O36,J45,J06,<5,<5,<5,-,-,-,45,J45,O36,J44,5,<5,<5,11.1,-,-,109,51,34,63,109,35,32.1,74,67.9,0,0,0,0,0,0,109,5,4.6,42,38.5,29,26.6,16,14.7,17,15.6,0,0,109,93,85.3,<5,-,9,8.3,<5,-,<5,-,0,0,0,0
,East of England ,Hertfordshire and West Essex,RWG,West Hertfordshire Hospitals NHS Trust,WAT,Watford General Hospital,England,83,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,83,73,88,10,12,83,63,75.9,20,24.1,14,J45,A41,I48,6,<5,<5,42.9,-,-,40,J45,O34,R07,15,<5,<5,37.5,-,-,83,42,32,60,83,18,21.7,65,78.3,0,0,0,0,0,0,83,<5,-,16,19.3,22,26.5,21,25.3,23,27.7,0,0,83,76,91.6,<5,-,<5,-,<5,-,0,0,<5,-,0,0
,East of England ,Mid and South Essex ,RDD,Mid and South Essex NHS Foundation Trust,BAS,Basildon Hospital,England,151,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,151,128,84.8,23,15.2,151,106,70.2,45,29.8,29,J45,J18,O26,7,<5,<5,24.1,-,-,81,J45,J82,J18,19,8,<5,23.5,9.9,-,151,47,34,66,151,54,35.8,97,64.2,0,0,0,0,0,0,151,31,20.5,48,31.8,30,19.9,22,14.6,17,11.3,<5,-,151,136,90.1,9,6,6,4,0,0,0,0,0,0,0,0
,East of England ,Mid and South Essex ,RQ8,Mid and South Essex NHS Foundation Trust,BFH,Broomfield Chelmsford,England,24,<5,-,<5,-,<5,I50,NA,NA,<5,NA,NA,100,NA,NA,<5,I50,NA,NA,<5,NA,NA,100,NA,NA,24,21,87.5,<5,-,24,16,66.7,8,33.3,-,I50,J45,S42,<5,<5,<5,-,-,-,8,J45,I50,M54,<5,<5,<5,-,-,-,24,48,32,65,24,9,37.5,15,62.5,0,0,0,0,0,0,24,0,0,<5,-,8,33.3,<5,-,7,29.2,<5,-,24,21,87.5,0,0,<5,-,0,0,0,0,<5,-,0,0
,East of England ,Mid and South Essex ,RAJ,Mid and South Essex NHS Foundation Trust,SEH,Southend Hospital,England,264,<5,-,<5,-,<5,F01,NA,NA,<5,NA,NA,100,NA,NA,<5,F01,R54,NA,<5,<5,NA,-,-,NA,264,227,86,37,14,264,188,71.2,76,28.8,58,J45,L03,M25,14,<5,<5,24.1,-,-,139,J45,I78,C50,26,10,6,18.7,7.2,4.3,264,54,37,70,264,72,27.3,192,72.7,0,0,0,0,0,0,264,48,18.2,64,24.2,45,17,42,15.9,60,22.7,5,1.9,264,227,86,14,5.3,16,6.1,5,1.9,<5,-,0,0,<5,-
,East of England ,Norfolk and Waveny Partnership ,RGP,James Paget University Hospitals NHS Foundation Trust,JPH,James Paget Hospital,England,154,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,154,131,85.1,23,14.9,154,105,68.2,49,31.8,36,J45,J18,L03,12,7,5,33.3,19.4,13.9,85,J45,J18,L03,33,8,7,38.8,9.4,8.2,154,53,38,68,152,42,27.6,110,72.4,0,0,0,0,0,0,154,48,31.2,47,30.5,33,21.4,14,9.1,11,7.1,<5,-,154,130,84.4,11,7.1,7,4.5,<5,-,<5,-,0,0,<5,-
,East of England ,Norfolk and Waveny Partnership ,RM1,Norfolk and Norwich University Hospitals NHS Foundation Trust,NOR,Norfolk and Norwich Hospital,England,275,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,275,231,84,44,16,275,200,72.7,75,27.3,51,J45,J18,K80,19,<5,<5,37.3,-,-,127,J45,J18,O36,51,7,<5,40.2,5.5,-,275,52,36,68,273,59,21.6,212,77.7,<5,-,0,0,0,0,275,42,15.3,62,22.5,77,28,58,21.1,26,9.5,10,3.6,275,233,84.7,17,6.2,15,5.5,5,1.8,<5,-,<5,-,0,0
,East of England ,Suffolk and North East Essex ,RDE,East Suffolk and North Essex NHS Foundation Trust,COL,Colchester General Hospital,England,43,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,43,39,90.7,<5,-,43,34,79.1,9,20.9,5,H70,K56,K64,<5,<5,<5,-,-,-,12,J45,J98,H70,<5,<5,<5,-,-,-,43,46,34,67,43,10,23.3,33,76.7,0,0,0,0,0,0,43,11,25.6,<5,-,14,32.6,6,14,7,16.3,<5,-,43,37,86,<5,-,5,11.6,0,0,0,0,0,0,0,0
,East of England ,Suffolk and North East Essex ,RDE,East Suffolk and North Essex NHS Foundation Trust,IPS,The Ipswich Hospital,England,11,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,9,81.8,<5,-,11,8,72.7,<5,-,-,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,11,49,42,65,11,<5,-,8,72.7,0,0,0,0,0,0,11,<5,-,<5,-,<5,-,<5,-,<5,-,0,0,11,9,81.8,<5,-,<5,-,0,0,0,0,0,0,0,0
,East of England ,Suffolk and North East Essex ,RGR,West Suffolk NHS Foundation Trust,WSH,West Suffolk Hospital,England,59,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,59,48,81.4,11,18.6,59,42,71.2,17,28.8,12,J45,A37,G47,6,<5,<5,50,-,-,26,J45,J18,J96,10,<5,<5,38.5,-,-,59,46,30,58,59,9,15.3,50,84.7,0,0,0,0,0,0,59,<5,-,8,13.6,26,44.1,11,18.6,12,20.3,<5,-,59,56,94.9,<5,-,<5,-,0,0,0,0,<5,-,0,0
,London,North Central London Partners in health and care ,RAP,North Middlesex University Hospital NHS Trust,NMH,North Middlesex Hospital,England,38,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,32,84.2,6,15.8,38,27,71.1,11,28.9,6,J44,J45,J46,<5,<5,<5,-,-,-,13,J46,J45,J44,<5,<5,<5,-,-,-,38,52,37,66,38,11,28.9,27,71.1,0,0,0,0,0,0,38,18,47.4,14,36.8,<5,-,<5,-,0,0,0,0,38,33,86.8,<5,-,<5,-,0,0,<5,-,0,0,0,0
,London,North Central London Partners in health and care ,RAL,Royal Free London NHS Foundation Trust,BNT,Barnet General Hospital,England,108,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,108,92,85.2,16,14.8,108,80,74.1,28,25.9,21,J45,J46,R69,10,<5,<5,47.6,-,-,49,J45,J44,J46,19,<5,<5,38.8,-,-,108,55,44,72,108,49,45.4,59,54.6,0,0,0,0,0,0,108,8,7.4,24,22.2,33,30.6,23,21.3,19,17.6,<5,-,108,95,88,5,4.6,<5,-,<5,-,0,0,0,0,<5,-
,London,North Central London Partners in health and care ,RAL,Royal Free London NHS Foundation Trust,RFH,Royal Free Hospital,England,94,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,93,76,81.7,17,18.3,93,60,64.5,33,35.5,24,J45,E61,J18,5,<5,<5,20.8,-,-,64,J45,J18,C43,14,<5,<5,21.9,-,-,94,49,32,68,94,27,28.7,67,71.3,0,0,0,0,0,0,94,23,24.5,38,40.4,18,19.1,11,11.7,<5,-,<5,-,94,72,76.6,9,9.6,8,8.5,<5,-,<5,-,0,0,<5,-
,London,North Central London Partners in health and care ,RKE,Whittington Health NHS Trust,WHT,Whittington Hospital,England,151,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,K56,NA,NA,<5,NA,NA,100,NA,NA,151,123,81.5,28,18.5,151,111,73.5,40,26.5,31,J45,J46,J44,8,<5,<5,25.8,-,-,62,J45,J46,J82,19,6,5,30.6,9.7,8.1,151,53,36,64,151,50,33.1,101,66.9,0,0,0,0,0,0,151,56,37.1,57,37.7,23,15.2,12,7.9,<5,-,0,0,151,130,86.1,5,3.3,13,8.6,<5,-,0,0,0,0,0,0
,London,North East London Health & Care Partnership ,RF4,"Barking, Havering and Redbridge University Hospitals NHS Trust",KGG,King George Hospital,England,152,<5,-,<5,-,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,152,127,83.6,25,16.4,152,111,73,41,27,33,J45,J22,J18,11,<5,<5,33.3,-,-,67,J45,J18,J22,18,5,<5,26.9,7.5,-,152,49,37,67,151,54,35.8,97,64.2,0,0,0,0,0,0,152,22,14.5,48,31.6,61,40.1,14,9.2,<5,-,5,3.3,152,129,84.9,10,6.6,6,3.9,<5,-,<5,-,<5,-,0,0
