﻿flscode,FLS name ,Data completeness,Total submitted,Total submitted (spine),Total submitted (hip),"Total submitted (non-hip, non spine)",Percentage submitted (spine),Percentage submitted (hip),"Percentage submitted (non-hip, non-spine)",Total submitted (under 75),Total submitted (over 75),Estimated caseload,Percentage of estimated caseload submitted (all patients),Percentage of estimated caseload submitted (under 75),Percentage of estimated caseload submitted (over 75),Number assessed within 90 days (all patients),Percentage assessed within 90 days,Number DXA within 90 days (all patients),Percentage DXA within 90 days (all patients),Number receiving a falls assessment (all patients),Number receiving a falls assesment (under 75),Number receiving a falls assessment (over 75),Percentage receiving a falls assessment (all patients),Percentage receiving a falls assessment (under 75),Percentage receiving a falls assessment (over 75),Number of patients with a treatment recommendation (all patients)  ,Number of patients with a treatment recommendation (under 75),Number of patients with a treatment recommendation (over 75),Percentage of patients with a treatment recommendation (all patients),Percentage of patients with a treatment recommendation (under 75),Percentage of patients with a treatment recommendation (over 75),Oral bisphosphonates - %,Total number of patients receiving bisphosphonates,Zoledronate - %,Total number of patients receiving zoledronate,Denosumab - %,Total number of patients receiving denosumab,Raloxifene - %,Total number of patients receiving raloxifene,Teriparatide - %,Total number of patients receiving teriparatide,Romosozumab - %,Total number of patients receiving romosozumab,Referred to GP - %,Total number of patients referred to a GP,Number of patients due follow up (non-hip fracture),Number of patients due follow up (non-hip fracture patients) (under 75),Number of patients due follow up (non-hip fracture patients) (over 75),Number of patients due follow up (non-hip fracture),Percentage of patients due follow up (non-hip fracture),Number of patients due follow up (all patients),Number of patients started strength and balance (non hip fracture),Number of patients started strength and balance (non-hip fracture) (under 75),Number of patients started strength and balance (non-hip fracture) (over 75),Percentage of patients started strength and balance (non hip fracture),Percentage of patients started strength and balance (non-hip fracture) (under 75),Percentage of patients started strength and balance (non-hip fracture) (over 75),Number of patients due follow up (Hip fracture patients),Number of patients followed up (all fractures),Number of patients followed up (hip fractures),Number of patients followed up (non-hip fractures),Percentage of patients followed up (all fractures),Percentage of patients followed up (hip fractures),Percentage of patients followed up (non-hip fractures),Number of patients commenced bone therapy by 1st follow up,Percentage of patients commenced bone therapy by 1st follow up,Number of patients due follow up at 1 year ,Number adherent to bone therapy at 12 months,Percentage of patients adherent to bone therapy at 12 months,,,,,,,,,,,,,,,,,,,,,,,,,,
CHE,Chesterfield Hospital NHS Foundation Trust,80.0,1533.0,37.0,452.0,1081.0,6.8,29.5,70.5,719.0,814.0,1969.5,77.8,56.7,64.2,1459.0,93.0,133.0,20.7,6.0,*,*,0.4,*,*,896.0,137.0,759.0,57.1,18.7,90.6,9.6,86.0,1.2,11.0,*,*,0.0,0.0,0.0,0.0,0.0,0,88.8,796.0,548.0,114.0,434.0,548.0,0.1,895.0,0,0.0,0.0,0,0.0,0.0,347,*,0.0,*,*,0.0,*,*,*,741.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,Croydon University Hospital,90.0,84.0,129.0,*,81.0,43.6,*,96.4,48.0,36.0,1054.7,8.0,11.7,8.9,182.0,85.8,81.0,50.9,186.0,92.0,94.0,87.7,89.3,86.2,151.0,69.0,82.0,71.2,67.0,75.2,41.1,62.0,*,*,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,13.2,20.0,148.0,66.0,82.0,149.0,5.3,152.0,7,*,*,5,*,*,*,8.0,*,7.0,5,*,4.7,17.0,11.3,120.0,18,15.0,,,,,,,,,,,,,,,,,,,,,,,,,,
GGH,Diana Princess of Wales Hospital,70.0,447.0,23.0,251.0,196.0,8.7,56.2,43.8,161.0,286.0,1026.7,43.5,44.7,54.6,449.0,95.5,41.0,30.4,318.0,119.0,199.0,67.7,70.4,66.1,301.0,113.0,188.0,64.0,66.9,62.5,0.0,0.0,69.8,210.0,4.0,12.0,0.0,0.0,7.0,21.0,*,*,18.9,57.0,103.0,64.0,39.0,103.0,54.2,271.0,7,*,*,7,*,*,168,147.0,106.0,41.0,54,63.1,39.8,202.0,74.5,664.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
WDH,Dorset County Hospital,70.0,1167.0,200.0,403.0,764.0,48.2,34.5,65.5,549.0,618.0,1446.2,80.7,53.6,61.0,933.0,68.2,223.0,65.4,808.0,338.0,470.0,59.0,53.1,64.2,718.0,274.0,444.0,52.4,43.0,60.7,52.4,376.0,1.7,12.0,18.8,135.0,0.0,0.0,*,*,0.0,0,24.7,177.0,417.0,212.0,205.0,416.0,35.4,692.0,44,19.0,25.0,11,9.0,12.2,276,245.0,142.0,103.0,35,51.4,24.8,388.0,56.0,581.0,147,25.3,,,,,,,,,,,,,,,,,,,,,,,,,,
EAL,Ealing Hospital,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
KCC,East Kent Hospitals University NHS Foundation Trust,70.0,400.0,16.0,35.0,365.0,1.4,8.8,91.3,367.0,33.0,4082.9,9.8,11.4,1.9,23.0,5.5,15.0,4.3,416.0,376.0,40.0,100.0,100.0,100.0,14.0,*,10.0,3.4,*,25.0,*,*,71.4,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,12.0,*,8.0,12.0,0.0,14.0,0,0.0,0.0,0,0.0,0.0,*,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,40.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
BLA,East Lancashire Hospitals NHS Trust,60.0,34.0,22.0,*,29.0,4.1,*,85.3,17.0,17.0,1981.5,1.7,8.3,4.1,17.0,30.4,*,*,56.0,24.0,32.0,100.0,100.0,100.0,20.0,8.0,12.0,35.7,33.3,37.5,50.0,10.0,35.0,7.0,*,*,0.0,0.0,*,*,0.0,0,0.0,0.0,19.0,7.0,12.0,19.0,5.0,20.0,0,0.0,0.0,0,0.0,0.0,*,*,0.0,*,*,0.0,*,6.0,30.0,39.0,*,*,,,,,,,,,,,,,,,,,,,,,,,,,,
ESU,East Surrey Hospital,60.0,738.0,147.0,*,735.0,25.7,*,99.6,673.0,65.0,2169.3,34.0,43.8,0.5,360.0,40.6,346.0,61.2,535.0,501.0,34.0,60.4,65.1,29.3,353.0,318.0,35.0,39.8,41.3,30.2,59.2,209.0,2.5,9.0,3.4,12.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,348.0,315.0,33.0,348.0,0.3,350.0,7,6.0,*,2,1.9,*,*,*,0.0,*,*,0.0,*,13.0,3.7,249.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
CGH,East Sussex Healthcare,40.0,849.0,96.0,74.0,775.0,13.0,8.7,91.3,482.0,367.0,2632.7,32.2,34.0,27.0,55.0,5.8,54.0,18.2,551.0,302.0,249.0,58.4,60.5,56.1,532.0,251.0,281.0,56.4,50.3,63.3,38.0,202.0,5.3,28.0,36.3,193.0,*,*,*,*,*,*,17.9,95.0,480.0,216.0,264.0,481.0,0.0,533.0,0,0.0,0.0,0,0.0,0.0,52,0.0,0.0,0.0,0,0.0,0.0,*,*,840.0,*,*,,,,,,,,,,,,,,,,,,,,,,,,,,
BEM,Enfield Bone Health and Fracture Liaison,80.0,417.0,19.0,29.0,388.0,4.6,7.0,93.0,270.0,147.0,1538.1,27.1,20.5,6.4,99.0,22.7,26.0,11.9,321.0,197.0,124.0,73.6,70.9,78.5,184.0,95.0,89.0,42.2,34.2,56.3,47.8,88.0,*,*,5.4,10.0,0.0,0.0,0.0,0.0,0.0,0,19.6,36.0,166.0,89.0,77.0,165.0,21.4,182.0,16,*,11.0,10,*,14.3,17,39.0,*,37.0,21,*,22.4,71.0,38.8,101.0,*,*,,,,,,,,,,,,,,,,,,,,,,,,,,
SHC,Epsom St Helier University Hospitals NHS Trust,80.0,506.0,10.0,446.0,60.0,2.0,88.1,11.9,103.0,403.0,1945.6,26.0,8.0,22.8,457.0,88.6,49.0,41.9,513.0,106.0,407.0,99.4,100.0,99.3,359.0,32.0,327.0,69.6,30.2,79.8,19.2,69.0,74.9,269.0,*,*,0.0,0.0,0.0,0.0,0.0,0,*,*,35.0,17.0,18.0,35.0,1.6,318.0,0,0.0,0.0,0,0.0,0.0,283,*,*,0.0,*,*,0.0,148.0,46.5,239.0,13,5.4,,,,,,,,,,,,,,,,,,,,,,,,,,
STM,Imperial College Healthcare NHS Trust,90.0,493.0,299.0,149.0,344.0,119.1,30.2,69.8,275.0,218.0,922.8,53.4,32.4,37.3,759.0,95.8,164.0,36.0,641.0,314.0,327.0,80.9,78.5,83.4,467.0,209.0,258.0,59.0,52.3,65.8,62.3,291.0,22.3,104.0,2.6,12.0,*,*,2.6,12.0,0.0,0,5.1,24.0,362.0,175.0,187.0,362.0,92.4,460.0,100,44.0,56.0,28,25.1,29.9,98,425.0,88.0,337.0,92,89.8,93.1,406.0,88.3,*,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
SCM,James Cook University Hospital,80.0,1160.0,283.0,323.0,837.0,51.5,27.8,72.2,524.0,636.0,1897.6,61.1,41.1,45.1,703.0,48.7,123.0,21.1,775.0,412.0,363.0,53.7,65.5,44.6,554.0,206.0,348.0,38.4,32.8,42.8,60.6,336.0,17.1,95.0,1.4,8.0,0.0,0.0,1.1,6.0,*,*,*,*,412.0,168.0,244.0,412.0,8.8,543.0,21,*,17.0,5,*,7.0,131,48.0,*,44.0,9,*,10.7,174.0,32.0,392.0,55,14.0,,,,,,,,,,,,,,,,,,,,,,,,,,
JPH,James Paget Hospital,60.0,783.0,107.0,228.0,555.0,20.4,29.1,70.9,454.0,329.0,1809.7,43.3,,,464.0,52.2,79.0,22.4,638.0,349.0,289.0,71.8,68.4,76.3,688.0,385.0,303.0,77.4,75.5,79.9,52.5,361.0,13.2,91.0,2.3,16.0,*,*,*,*,0.0,0,27.9,192.0,493.0,348.0,145.0,494.0,7.1,677.0,18,14.0,*,4,4.0,*,183,48.0,15.0,33.0,7,8.2,6.7,123.0,18.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCH,King's College Hospital - Denmark Hill Site,70.0,173.0,*,*,168.0,*,*,97.1,112.0,61.0,503.4,34.4,25.1,8.2,156.0,88.6,35.0,34.0,162.0,105.0,57.0,92.0,92.9,90.5,97.0,50.0,47.0,55.1,44.2,74.6,72.2,70.0,9.3,9.0,*,*,0.0,0.0,*,*,0.0,0,*,*,93.0,48.0,45.0,93.0,42.3,97.0,*,*,*,*,*,*,*,41.0,*,40.0,42,*,43.0,46.0,47.4,74.0,19,25.7,,,,,,,,,,,,,,,,,,,,,,,,,,
MDW,Medway NHS Foundation Trust,70.0,1351.0,84.0,360.0,991.0,21.1,26.6,73.4,651.0,700.0,1574.0,85.8,66.6,64.6,134.0,9.3,156.0,52.5,540.0,148.0,392.0,37.6,21.6,52.2,267.0,86.0,181.0,18.6,12.6,24.1,41.9,112.0,0.0,0.0,*,*,0.0,0.0,0.0,0.0,0.0,0,21.7,58.0,125.0,59.0,66.0,125.0,2.3,266.0,0,0.0,0.0,0,0.0,0.0,141,6.0,*,*,2,*,*,*,*,84.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
MKH,Milton Keynes University Hospital Foundation Trust,60.0,780.0,85.0,199.0,581.0,27.3,25.5,74.5,465.0,315.0,1126.6,69.2,39.7,45.6,375.0,43.4,32.0,8.1,170.0,52.0,118.0,19.7,10.5,32.0,457.0,185.0,272.0,52.8,37.3,73.7,61.9,283.0,28.2,129.0,*,*,0.0,0.0,*,*,0.0,0,1.5,7.0,300.0,145.0,155.0,299.0,13.2,455.0,*,0.0,*,*,0.0,*,156,60.0,43.0,17.0,13,27.6,5.7,202.0,44.3,464.0,24,5.2,,,,,,,,,,,,,,,,,,,,,,,,,,
MOR,Morriston Hospital Abmhu,90.0,732.0,0.0,682.0,50.0,0.0,93.2,6.8,158.0,574.0,2528.8,28.9,9.0,32.3,731.0,99.9,*,*,694.0,147.0,547.0,94.8,93.0,95.3,518.0,136.0,382.0,70.8,86.1,66.6,18.3,95.0,33.4,173.0,7.1,37.0,0.0,0.0,0.0,0.0,0.0,0,*,*,27.0,10.0,17.0,27.0,41.5,475.0,*,0.0,*,*,0.0,*,448,197.0,187.0,10.0,41,41.7,37.0,147.0,30.9,331.0,22,6.6,,,,,,,,,,,,,,,,,,,,,,,,,,
MPH,Musgrove Park Hospital,90.0,1382.0,565.0,552.0,830.0,91.1,39.9,60.1,500.0,882.0,2213.2,62.4,37.1,60.4,1503.0,77.2,275.0,61.5,1889.0,665.0,1224.0,97.0,97.8,96.6,1288.0,382.0,906.0,66.2,56.2,71.5,50.6,652.0,10.9,141.0,7.8,101.0,*,*,*,*,0.0,0,26.4,340.0,930.0,322.0,608.0,928.0,44.5,1271.0,39,12.0,27.0,4,3.7,4.4,343,566.0,215.0,351.0,45,62.7,37.8,436.0,34.2,918.0,140,15.3,,,,,,,,,,,,,,,,,,,,,,,,,,
FRY,North Bristol NHS Trust,70.0,1802.0,10.0,686.0,1116.0,1.5,38.1,61.9,714.0,1088.0,2349.1,76.7,49.6,73.1,989.0,54.4,55.0,8.8,978.0,307.0,671.0,53.8,42.5,61.3,969.0,224.0,745.0,53.3,31.0,68.1,5.1,49.0,25.7,249.0,1.7,16.0,0.0,0.0,*,*,0.0,0,56.1,544.0,576.0,139.0,437.0,574.0,23.9,965.0,0,0.0,0.0,0,0.0,0.0,391,231.0,230.0,*,24,58.8,*,125.0,12.9,869.0,25,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,
NTG,North Tees And Hartlepool NHS Foundation Trust,50.0,1585.0,89.0,384.0,1201.0,19.6,24.2,75.8,798.0,787.0,1610.0,98.4,80.4,76.5,1288.0,77.0,77.0,9.7,963.0,633.0,330.0,57.6,76.2,39.2,981.0,321.0,660.0,58.6,38.6,78.4,23.0,226.0,5.3,52.0,1.6,16.0,0.0,0.0,*,*,0.0,0,63.6,624.0,744.0,272.0,472.0,744.0,0.0,981.0,0,0.0,0.0,0,0.0,0.0,237,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1239.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
PET,North West Anglia NHS Foundation Trust,80.0,298.0,125.0,67.0,231.0,16.9,22.5,77.5,229.0,69.0,2888.4,10.3,22.6,1.6,195.0,46.1,79.0,20.7,401.0,275.0,126.0,94.8,94.5,95.5,209.0,116.0,93.0,49.4,39.9,70.5,65.1,136.0,*,*,5.7,12.0,0.0,0.0,0.0,0.0,0.0,0,*,*,166.0,91.0,75.0,166.0,15.3,209.0,0,0.0,0.0,0,0.0,0.0,43,32.0,11.0,21.0,15,25.6,12.7,48.0,23.0,174.0,30,17.2,,,,,,,,,,,,,,,,,,,,,,,,,,
NCA,The Northern Care Alliance - Bury Community Services,50.0,460.0,187.0,49.0,411.0,35.4,10.7,89.3,282.0,178.0,1939.6,23.7,23.3,12.0,191.0,29.5,20.0,6.8,357.0,182.0,175.0,55.2,53.2,57.4,450.0,235.0,215.0,69.6,68.7,70.5,3.6,16.0,0.0,0.0,*,*,0.0,0.0,0.0,0.0,0.0,0,91.6,412.0,408.0,219.0,189.0,408.0,1.1,449.0,9,*,7.0,2,*,3.7,41,*,0.0,*,*,0.0,*,32.0,7.1,428.0,35,8.2,,,,,,,,,,,,,,,,,,,,,,,,,,
NPH,Northwick Park Hospital,60.0,230.0,*,132.0,98.0,*,57.4,42.6,83.0,147.0,1194.5,19.3,31.8,48.4,89.0,37.9,28.0,42.4,227.0,84.0,143.0,96.6,98.8,95.3,205.0,73.0,132.0,87.2,85.9,88.0,56.6,116.0,26.8,55.0,*,*,0.0,0.0,*,*,*,*,12.2,25.0,82.0,43.0,39.0,82.0,43.2,190.0,42,17.0,25.0,51,39.5,64.1,108,82.0,68.0,14.0,43,63.0,17.1,89.0,46.8,510.0,27,5.3,,,,,,,,,,,,,,,,,,,,,,,,,,
UHN,Nottingham FLS,80.0,2444.0,0.0,764.0,1680.0,0.0,31.3,68.7,1064.0,1380.0,3239.9,75.4,50.3,60.0,2433.0,99.5,147.0,14.3,819.0,160.0,659.0,33.5,15.0,47.8,1677.0,644.0,1033.0,68.6,60.5,74.9,5.9,99.0,47.8,801.0,2.8,47.0,0.0,0.0,0.4,6.0,0.0,0,39.5,663.0,1061.0,520.0,541.0,1061.0,0.0,1677.0,0,0.0,0.0,0,0.0,0.0,616,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1796.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
RAD,Oxfordshire Fracture Prevention Service,40.0,2632.0,562.0,696.0,1936.0,58.6,26.4,73.6,1131.0,1501.0,3275.9,80.3,67.5,71.8,2624.0,82.1,312.0,51.7,3124.0,1303.0,1821.0,97.8,98.9,97.0,2292.0,732.0,1560.0,71.7,55.6,83.1,36.2,829.0,22.5,516.0,73.6,1688.0,*,*,0.3,7.0,0.0,0,3.0,69.0,1644.0,622.0,1022.0,1643.0,67.7,2177.0,7,*,6.0,0,*,0.6,534,1474.0,374.0,1100.0,68,70.0,67.0,1417.0,65.1,2453.0,247,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,
OHM,Pennine Musculoskeletal Partnership LTD,40.0,712.0,173.0,178.0,534.0,50.3,25.0,75.0,398.0,314.0,1240.4,57.4,59.3,55.6,116.0,13.1,35.0,18.3,323.0,196.0,127.0,36.5,40.8,31.4,202.0,98.0,104.0,22.8,20.4,25.7,25.7,52.0,6.4,13.0,7.9,16.0,0.0,0.0,0.0,0.0,*,*,55.4,112.0,155.0,76.0,79.0,155.0,0.0,202.0,0,0.0,0.0,0,0.0,0.0,47,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,263.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
PGH,Poole Hospital NHS Foundation Trust,90.0,793.0,50.0,126.0,667.0,4.6,15.9,84.1,579.0,214.0,3767.3,21.0,48.0,21.1,170.0,20.2,170.0,28.8,493.0,423.0,70.0,58.6,70.3,29.3,376.0,199.0,177.0,44.7,33.1,74.1,83.0,312.0,10.1,38.0,3.2,12.0,0.0,0.0,1.9,7.0,0.0,0,1.6,6.0,323.0,158.0,165.0,324.0,15.1,377.0,*,*,0.0,*,*,0.0,53,57.0,26.0,31.0,15,49.1,9.6,72.0,19.2,720.0,237,32.9,,,,,,,,,,,,,,,,,,,,,,,,,,
QAP,Portsmouth Southeast Hampshire,50.0,1782.0,56.0,99.0,1683.0,6.8,5.6,94.4,1084.0,698.0,3064.2,58.2,52.0,31.6,1724.0,93.8,128.0,12.3,61.0,36.0,25.0,3.3,3.3,3.4,1125.0,456.0,669.0,61.2,41.4,90.9,48.5,546.0,0.7,8.0,6.9,78.0,0.0,0.0,*,*,0.0,0,10.9,123.0,1029.0,445.0,584.0,1030.0,7.5,1114.0,43,20.0,23.0,4,4.5,3.9,84,83.0,*,78.0,7,*,7.6,148.0,13.3,1001.0,*,*,,,,,,,,,,,,,,,,,,,,,,,,,,
TLF,Princess Royal Hospital Telford,60.0,264.0,*,*,260.0,*,*,98.5,253.0,11.0,1078.7,24.5,47.7,1.1,229.0,85.8,0.0,0.0,*,*,0.0,*,*,0.0,159.0,150.0,9.0,59.6,58.8,75.0,*,*,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,*,*,155.0,146.0,9.0,155.0,0.0,159.0,0,0.0,0.0,0,0.0,0.0,*,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,226.0,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,
