Clinical outcomes for children and young people admitted to hospital with an asthma attack between June 2019 and January 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data field,region,ics,trust_code,trust_name,hosp_code,hosp_name,country,readmitted30_N,readmitted30_No_n,readmitted30_No_perc,readmitted30_Yes_n,readmitted30_Yes_perc,readmitted90_N,readmitted90_No_n,readmitted90_No_perc,readmitted90_Yes_n,readmitted90_Yes_perc,read30hospcount_reason_N,readmiss30_diag_code_highest_diag_1,readmiss30_diag_code_highest_diag_2,readmiss30_diag_code_highest_diag_3,readmiss30diagcount_highest_diag_1,readmiss30diagcount_highest_diag_2,readmiss30diagcount_highest_diag_3,readmissdiag30perc_highest_diag_1,readmissdiag30perc_highest_diag_2,readmissdiag30perc_highest_diag_3,read90hospcount_reason_N,readmiss90_diag_code_highest_diag_1,readmiss90_diag_code_highest_diag_2,readmiss90_diag_code_highest_diag_3,readmiss90diagcount_highest_diag_1,readmiss90diagcount_highest_diag_2,readmiss90diagcount_highest_diag_3,readmissdiag90perc_highest_diag_1,readmissdiag90perc_highest_diag_2,readmissdiag90perc_highest_diag_3,age_N,age_median,age_lo.quart,age_hi.quart,gender_N,gender_Male_n,gender_Male_perc,gender_Female_n,gender_Female_perc,gender_Transgender_n,gender_Transgender_perc,gender_Other_n,gender_Other_perc,gender_Not_recorded_n,gender_Not_recorded_perc,IMD_quintile_all_N,IMD_quintile_all_1_n,IMD_quintile_all_1_perc,IMD_quintile_all_2_n,IMD_quintile_all_2_perc,IMD_quintile_all_3_n,IMD_quintile_all_3_perc,IMD_quintile_all_4_n,IMD_quintile_all_4_perc,IMD_quintile_all_5_n,IMD_quintile_all_5_perc,IMD_quintile_all_Missing_n,IMD_quintile_all_Missing_perc
,East of England ,Cambridgeshire and Peterborough ,RGT,Cambridge University Hospitals NHS Foundation Trust,ADD,Addenbrooke's Hospital,England,41,39,95.1,<5,-,41,39,95.1,2,-,-,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,B34,NA,<5,<5,NA,-,-,NA,41,6,4,10,41,28,68.3,13,31.7,0,0,0,0,0,0,41,<5,-,7,17.1,7,17.1,6,14.6,16,39,<5,-
,East of England ,Cambridgeshire and Peterborough ,RGN,North West Anglia NHS Foundation Trust,HIN,Hinchingbrooke Hospital,England,23,19,82.6,<5,-,23,15,65.2,8,34.8,5,J45,B34,R06,<5,<5,<5,-,-,-,9,J45,R06,B34,5,<5,<5,55.6,-,-,23,8,5,10,23,15,65.2,8,34.8,0,0,0,0,0,0,23,0,0,<5,-,6,26.1,7,30.4,6,26.1,<5,-
,East of England ,Cambridgeshire and Peterborough ,RGN,North West Anglia NHS Foundation Trust,PET,Peterborough City Hospital,England,39,36,92.3,<5,-,39,31,79.5,8,20.5,-,B34,G47,J45,<5,<5,<5,-,-,-,15,J45,B34,F89,7,<5,<5,46.7,-,-,39,8,5,11,39,29,74.4,10,25.6,0,0,0,0,0,0,39,13,33.3,10,25.6,7,17.9,<5,-,<5,-,<5,-
,East of England ,Hertfordshire and West Essex,RQW,The Princess Alexandra Hospital NHS Trust,PAH,Princess Alexandra Hospital,England,<5,<5,100,NA,NA,<5,<5,100,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,6,5,8,<5,<5,100,0,0,0,0,0,0,0,0,<5,0,0,<5,-,0,0,<5,-,0,0,0,0
,East of England ,Hertfordshire and West Essex,RWG,West Hertfordshire Teaching Hospitals NHS Trust,WAT,Watford General Hospital,England,38,30,78.9,8,21.1,38,27,71.1,11,28.9,11,B34,J45,R06,<5,<5,<5,-,-,-,17,B34,J45,R06,6,<5,<5,35.3,-,-,38,4,1,6,38,24,63.2,14,36.8,0,0,0,0,0,0,38,0,0,8,21.1,12,31.6,8,21.1,9,23.7,<5,-
,East of England ,Mid and South Essex ,RDD,Mid and South Essex NHS Foundation Trust,BAS,Basildon Hospital,England,20,17,85,<5,-,20,16,80,4,-,-,J45,R06,NA,<5,<5,NA,-,-,NA,5,J45,R06,NA,<5,<5,NA,-,-,NA,20,4,3,6,20,16,80,<5,-,0,0,0,0,0,0,20,5,25,<5,-,<5,-,5,25,<5,-,<5,-
,East of England ,Mid and South Essex ,RQ8,Mid and South Essex NHS Foundation Trust,BFH,Broomfield Chelmsford,England,30,26,86.7,<5,-,30,22,73.3,8,26.7,6,J45,B01,R06,<5,<5,<5,-,-,-,10,J45,B01,B34,7,<5,<5,70,-,-,30,6,3,9,30,23,76.7,7,23.3,0,0,0,0,0,0,30,0,0,<5,-,12,40,8,26.7,7,23.3,0,0
,East of England ,Mid and South Essex ,RAJ,Mid and South Essex NHS Foundation Trust,SEH,Southend Hospital,England,29,26,89.7,<5,-,29,24,82.8,5,17.2,-,B34,J22,J46,<5,<5,<5,-,-,-,6,J45,J46,B34,<5,<5,<5,-,-,-,29,4,3,5,29,15,51.7,14,48.3,0,0,0,0,0,0,29,7,24.1,5,17.2,6,20.7,<5,-,7,24.1,<5,-
,East of England ,Norfolk and Waveny Partnership ,RGP,James Paget University Hospitals NHS Foundation Trust,JPH,James Paget Hospital,England,58,51,87.9,7,12.1,58,45,77.6,13,22.4,7,J45,B34,J15,5,<5,<5,71.4,-,-,14,J45,B34,J15,9,<5,<5,64.3,-,-,58,4,2,8,58,31,53.4,27,46.6,0,0,0,0,0,0,58,23,39.7,10,17.2,11,19,5,8.6,6,10.3,<5,-
,East of England ,Norfolk and Waveny Partnership ,RM1,Norfolk and Norwich University Hospitals NHS Foundation Trust,NOR,Norfolk and Norwich Hospital,England,69,63,91.3,6,8.7,69,55,79.7,14,20.3,6,J45,J18,NA,5,<5,NA,83.3,-,NA,17,J45,R06,J18,12,<5,<5,70.6,-,-,69,7,4,10,69,49,71,20,29,0,0,0,0,0,0,69,9,13,16,23.2,20,29,16,23.2,5,7.2,<5,-
,East of England ,Suffolk and North East Essex ,RDE,East Suffolk and North Essex NHS Foundation Trust,IPS,The Ipswich Hospital,England,10,9,90,<5,-,10,8,80,2,-,-,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,S82,NA,<5,<5,NA,-,-,NA,10,7,6,8,10,8,80,<5,-,0,0,0,0,0,0,10,0,0,0,0,6,60,0,0,<5,-,<5,-
,East of England ,Suffolk and North East Essex ,RGR,West Suffolk NHS Foundation Trust,WSH,West Suffolk Hospital,England,43,38,88.4,5,11.6,43,32,74.4,11,25.6,6,J45,NA,NA,6,NA,NA,100,NA,NA,13,J45,J46,NA,12,<5,NA,92.3,-,NA,43,3,2,4,43,22,51.2,21,48.8,0,0,0,0,0,0,43,0,0,13,30.2,12,27.9,11,25.6,7,16.3,0,0
,London,Healthier South East London,RJZ,King's College Hospital NHS Foundation Trust,KCH,King's College Hospital,England,36,34,94.4,<5,-,36,27,75,9,25,-,J18,J45,NA,<5,<5,NA,-,-,NA,9,J45,D61,G47,<5,<5,<5,-,-,-,36,8,5,10,36,19,52.8,17,47.2,0,0,0,0,0,0,36,7,19.4,18,50,9,25,<5,-,0,0,0,0
,London,Healthier South East London ,RJZ,King's College Hospital NHS Foundation Trust,BRO,Princess Royal University Hospital (Bromley),England,23,22,95.7,<5,-,23,22,95.7,1,-,-,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,J82,NA,<5,<5,NA,-,-,NA,23,8,5,10,23,14,60.9,9,39.1,0,0,0,0,0,0,23,5,21.7,5,21.7,<5,-,<5,-,9,39.1,0,0
,London,North Central London Partners in health and care ,RAP,North Middlesex University Hospital NHS Trust,NMH,North Middlesex Hospital,England,73,64,87.7,9,12.3,73,55,75.3,18,24.7,10,J45,Z01,R22,5,<5,<5,50,-,-,25,J45,Z01,B34,13,<5,<5,52,-,-,73,8,6,11,73,48,65.8,25,34.2,0,0,0,0,0,0,73,28,38.4,33,45.2,8,11,<5,-,<5,-,0,0
,London,North Central London Partners in health and care ,RRV,University College London Hospitals NHS Foundation Trust,UCL,University College Hospital,England,27,24,88.9,<5,-,27,20,74.1,7,25.9,-,J45,J46,NA,<5,<5,NA,-,-,NA,15,J45,J46,B34,9,<5,<5,60,-,-,27,10,6,14,27,14,51.9,13,48.1,0,0,0,0,0,0,27,8,29.6,13,48.1,<5,-,<5,-,<5,-,0,0
,London,North Central London Partners in health and care ,RKE,Whittington Health NHS Trust,WHT,Whittington Hospital,England,33,30,90.9,<5,-,33,27,81.8,6,18.2,-,J45,NA,NA,<5,NA,NA,100,NA,NA,6,J45,R06,Z01,<5,<5,<5,-,-,-,33,6,4,8,33,22,66.7,10,30.3,0,0,0,0,<5,-,33,9,27.3,16,48.5,<5,-,<5,-,<5,-,0,0
,London,North East London Health & Care Partnership ,RF4,"Barking, Havering and Redbridge University Hospitals NHS Trust",KGG,King George Hospital,England,75,72,96,<5,-,75,67,89.3,8,10.7,-,J22,J45,R56,<5,<5,<5,-,-,-,9,J45,J03,J05,5,<5,<5,55.6,-,-,75,5,4,8,75,49,65.3,26,34.7,0,0,0,0,0,0,75,14,18.7,25,33.3,20,26.7,9,12,<5,-,<5,-
,London,North East London Health & Care Partnership ,RF4,"Barking, Havering and Redbridge University Hospitals NHS Trust",OLD,Queens Hospital Romford,England,111,104,93.7,7,6.3,111,91,82,20,18,8,J45,B34,J22,<5,<5,<5,-,-,-,28,J45,B34,J22,16,5,<5,57.1,17.9,-,111,5,3,8,111,67,60.4,44,39.6,0,0,0,0,0,0,111,29,26.1,31,27.9,26,23.4,18,16.2,<5,-,5,4.5
,London,North East London Health & Care Partnership ,R1H,Barts Health NHS Trust,NWG,Newham General Hospital,England,47,40,85.1,7,14.9,47,39,83,8,17,9,J45,B00,E30,<5,<5,<5,-,-,-,16,J45,E30,B00,8,<5,<5,50,-,-,47,5,3,7,47,30,63.8,17,36.2,0,0,0,0,0,0,47,12,25.5,33,70.2,<5,-,0,0,0,0,0,0
,London,North East London Health & Care Partnership ,R1H,Barts Health NHS Trust,WHC,Whipps Cross Hospital,England,35,34,97.1,<5,-,35,27,77.1,8,22.9,-,B34,NA,NA,<5,NA,NA,100,NA,NA,9,J45,B34,J03,5,<5,<5,55.6,-,-,35,7,5,9,35,25,71.4,10,28.6,0,0,0,0,0,0,35,7,20,10,28.6,5,14.3,9,25.7,<5,-,<5,-
,London,North East London Health & Care Partnership ,RQX,Homerton University Hospital NHS Foundation Trust,HOM,Homerton Hospital,England,34,32,94.1,<5,-,34,29,85.3,5,14.7,-,J45,NA,NA,<5,NA,NA,100,NA,NA,5,J45,G47,NA,<5,<5,NA,-,-,NA,34,7,6,11,34,23,67.6,11,32.4,0,0,0,0,0,0,34,17,50,15,44.1,<5,-,0,0,0,0,0,0
,London,North West London Integrated Care System,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,WES,Chelsea & Westminster Hospital,England,38,33,86.8,5,13.2,38,30,78.9,8,21.1,6,J45,M54,M86,<5,<5,<5,-,-,-,10,J45,J46,M54,5,<5,<5,50,-,-,38,8,5,11,38,24,63.2,14,36.8,0,0,0,0,0,0,38,8,21.1,11,28.9,8,21.1,5,13.2,6,15.8,0,0
,London,North West London Integrated Care System,RQM,Chelsea And Westminster Hospital NHS Foundation Trust,WMU,West Middlesex University Hospital,England,57,51,89.5,6,10.5,57,49,86,8,14,8,B34,J45,J06,<5,<5,<5,-,-,-,10,B34,J45,J06,<5,<5,<5,-,-,-,57,5,2,8,57,32,56.1,25,43.9,0,0,0,0,0,0,57,5,8.8,19,33.3,19,33.3,8,14,6,10.5,0,0
,London,North West London Integrated Care System ,RYJ,Imperial College Healthcare NHS Trust,STM,"St Marys Hospital, Paddington",England,82,74,90.2,8,9.8,82,65,79.3,17,20.7,9,J45,G47,K50,6,<5,<5,66.7,-,-,24,J45,B34,G47,14,<5,<5,58.3,-,-,82,9,6,12,82,51,62.2,31,37.8,0,0,0,0,0,0,82,32,39,23,28,18,22,7,8.5,<5,-,0,0
,London,North West London Integrated Care System ,RAS,The Hillingdon Hospitals NHS Foundation Trust,HIL,Hillingdon Hospital,England,133,124,93.2,9,6.8,133,115,86.5,18,13.5,10,J45,J06,J22,6,<5,<5,60,-,-,21,J45,J03,J06,15,<5,<5,71.4,-,-,133,7,6,9,133,92,69.2,41,30.8,0,0,0,0,0,0,133,12,9,67,50.4,31,23.3,13,9.8,8,6,<5,-
,London,Our Healthier South East London ,RJ1,Guy's and St Thomas' NHS Foundation Trust,STH,St Thomas Hospital,England,53,46,86.8,7,13.2,53,41,77.4,12,22.6,7,J45,J18,NA,6,<5,NA,85.7,-,NA,14,J45,J18,N47,11,<5,<5,78.6,-,-,53,7,4,11,53,30,56.6,23,43.4,0,0,0,0,0,0,53,13,24.5,21,39.6,11,20.8,<5,-,<5,-,<5,-
,London,Our Healthier South East London ,RJ2,Lewisham and Greenwich NHS Trust,GWH,"Queen Elizabeth Hospital, Woolwich",England,16,16,100,NA,NA,16,16,100,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,16,9,4,11,16,9,56.2,7,43.8,0,0,0,0,0,0,16,<5,-,5,31.2,<5,-,<5,-,0,0,<5,-
,London,Our Healthier South East London ,RJ2,Lewisham and Greenwich NHS Trust,LEW,University Hospital Lewisham,England,<5,<5,100,NA,NA,<5,<5,-,1,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,B34,J45,NA,<5,<5,NA,-,-,NA,<5,8,6,8,<5,<5,100,0,0,0,0,0,0,0,0,<5,0,0,<5,-,<5,-,0,0,0,0,0,0
,London,South West London Health and Care Partnership ,RJ6,Croydon Health Services NHS Trust,CRY,Croydon University Hospital,England,30,28,93.3,<5,-,30,25,83.3,5,16.7,-,J45,Q21,NA,<5,<5,NA,-,-,NA,6,J45,J18,Q21,<5,<5,<5,-,-,-,30,8,6,12,30,18,60,12,40,0,0,0,0,0,0,30,12,40,10,33.3,<5,-,<5,-,<5,-,0,0
,London,South West London Health and Care Partnership ,RVR,Epsom and St Helier University Hospitals NHS Trust,EPS,Epsom Hospital,England,10,9,90,<5,-,10,9,90,1,-,-,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,10,8,7,10,10,6,60,<5,-,0,0,0,0,0,0,10,0,0,<5,-,<5,-,<5,-,6,60,0,0
,London,South West London Health and Care Partnership ,RVR,Epsom and St Helier University Hospitals NHS Trust,SHC,St Helier Hospital,England,13,12,92.3,<5,-,13,12,92.3,1,-,-,R05,NA,NA,<5,NA,NA,100,NA,NA,<5,R05,NA,NA,<5,NA,NA,100,NA,NA,13,12,10,13,13,6,46.2,7,53.8,0,0,0,0,0,0,13,<5,-,<5,-,<5,-,5,38.5,5,38.5,0,0
,London,South West London Health and Care Partnership ,RAX,Kingston Hospital NHS Foundation Trust,KTH,Kingston Hospital,England,62,54,87.1,8,12.9,62,48,77.4,14,22.6,10,J45,J22,Z09,8,<5,<5,80,-,-,19,J45,J22,Z09,16,<5,<5,84.2,-,-,62,7,5,10,62,30,48.4,32,51.6,0,0,0,0,0,0,62,<5,-,6,9.7,16,25.8,11,17.7,24,38.7,<5,-
,London ,South West London Health and Care Partnership ,RJ7,St George's University Hospitals NHS Foundation Trust,GEO,St George's Hospital,England,41,35,85.4,6,14.6,41,30,73.2,11,26.8,6,J45,B34,J06,<5,<5,<5,-,-,-,14,J45,B34,J03,9,<5,<5,64.3,-,-,41,9,7,11,41,30,73.2,11,26.8,0,0,0,0,0,0,41,5,12.2,9,22,16,39,9,22,<5,-,0,0
,Midlands ,Coventry and Warwickshire Health and Care Partnership ,RLT,George Eliot Hospital NHS Trust,NUN,George Eliot Hospital,England,5,<5,-,<5,-,5,<5,-,2,-,-,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,B34,NA,<5,<5,NA,-,-,NA,5,5,3,8,5,<5,-,<5,-,0,0,0,0,0,0,5,<5,-,<5,-,<5,-,0,0,<5,-,0,0
,Midlands ,Coventry and Warwickshire Health and Care Partnership ,RJC,South Warwickshire NHS Foundation Trust,WAR,Warwick Hospital,England,38,32,84.2,6,15.8,38,31,81.6,7,18.4,6,J45,B34,NA,5,<5,NA,83.3,-,NA,8,J45,B34,NA,7,<5,NA,87.5,-,NA,38,9,5,12,38,25,65.8,13,34.2,0,0,0,0,0,0,38,0,0,<5,-,13,34.2,13,34.2,8,21.1,<5,-
,Midlands ,Coventry and Warwickshire Health and Care Partnership ,RKB,University Hospitals Coventry and Warwickshire NHS Trust,UHC,University Hospital Coventry,England,86,77,89.5,9,10.5,86,67,77.9,19,22.1,10,J45,B34,H66,<5,<5,<5,-,-,-,28,J45,B34,J06,9,7,<5,32.1,25,-,86,5,3,8,86,57,66.3,29,33.7,0,0,0,0,0,0,86,28,32.6,23,26.7,14,16.3,11,12.8,8,9.3,<5,-
,Midlands ,Herefordshire and Worcestershire Health and Care NHS Trust ,RWP,Worcestershire Acute Hospitals NHS Trust,WRC,Worcestershire Royal Hospital,England,51,47,92.2,<5,-,51,43,84.3,8,15.7,-,J45,NA,NA,<5,NA,NA,100,NA,NA,9,J45,T78,NA,8,<5,NA,88.9,-,NA,51,6,4,10,51,31,60.8,20,39.2,0,0,0,0,0,0,51,9,17.6,11,21.6,15,29.4,9,17.6,5,9.8,<5,-
,Midlands ,Herefordshire and Worcestershire Health and Care NHS Trust ,RLQ,Wye Valley NHS Trust,HCH,County Hospital Hereford,England,18,14,77.8,<5,-,18,13,72.2,5,27.8,-,J45,S51,NA,<5,<5,NA,-,-,NA,6,J45,S51,Z01,<5,<5,<5,-,-,-,18,10,6,14,18,9,50,9,50,0,0,0,0,0,0,18,<5,-,<5,-,5,27.8,6,33.3,<5,-,0,0
,Midlands ,Joined Up Care Derbyshire ,RFS,Chesterfield Royal Hospital NHS Foundation Trust,CHE,Chesterfield Royal,England,21,19,90.5,<5,-,21,19,90.5,2,-,-,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,21,10,7,12,21,17,81,<5,-,0,0,0,0,0,0,21,<5,-,6,28.6,5,23.8,<5,-,<5,-,0,0
,Midlands ,Joined Up Care Derbyshire ,RTG,University Hospitals of Derby and Burton NHS Foundation Trust,BRT,Queens Hospital,England,<5,<5,100,NA,NA,<5,<5,-,3,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,H90,J06,J45,<5,<5,<5,-,-,-,<5,8,5,10,<5,<5,-,<5,-,0,0,0,0,0,0,<5,<5,-,0,0,0,0,<5,-,0,0,0,0
,Midlands ,Joined Up Care Derbyshire ,RTG,University Hospitals of Derby and Burton NHS Foundation Trust,DER,Royal Derby Hospital,England,<5,<5,100,NA,NA,<5,<5,-,1,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,10,8,12,<5,<5,-,<5,-,0,0,0,0,0,0,<5,<5,-,<5,-,0,0,<5,-,0,0,0,0
,Midlands ,"Leicester, Leicestershire and Rutland ",RWE,University Hospitals of Leicester NHS Trust,LER,Leicester Royal Infirmary,England,7,5,71.4,<5,-,7,<5,-,5,71.4,-,J45,NA,NA,<5,NA,NA,100,NA,NA,9,J45,B34,NA,8,<5,NA,88.9,-,NA,7,8,6,12,7,<5,-,<5,-,0,0,0,0,0,0,7,<5,-,<5,-,0,0,<5,-,0,0,0,0
,Midlands ,Lincolnshire ,RWD,United Lincolnshire Hospitals NHS Trust,LIN,Lincoln County Hospital,England,26,22,84.6,<5,-,26,19,73.1,7,26.9,-,B34,J45,NA,<5,<5,NA,-,-,NA,7,J45,B34,A09,<5,<5,<5,-,-,-,26,8,4,10,26,16,61.5,10,38.5,0,0,0,0,0,0,26,<5,-,<5,-,5,19.2,9,34.6,5,19.2,0,0
