trustcode2,fa_trustname,fa_q_102,fa_q_103,fa_q_104,fa_q_104b,fa_q_104c,fa_q_104d,fa_q_105,fa_q_106,fa_q_107,fa_q_108,fa_q_201,fa_q_202,fa_q_203,fa_q_203a,fa_q_203b,fa_q_203c,fa_q_203d,fa_q_203e,fa_q_204,fa_q_205,fa_q_205a,fa_q_205b,fa_q_205c,fa_q_205d,fa_q_205e,fa_linkage_to_NHFD,fa_obd,fa_ihf_rate_trust
RAL,Royal Free London NHS Foundation Trust,No,No,Yes we have carried out an audit,3,48,Yes,Yes,Yes,Yes  in less than half of the wards reviewed,No,Yes,Yes,Yes,4,Yes,Yes,Yes  a significant reduction in recorded falls,No,Yes,No,,,,,,Yes,300075,3
RAP,North Middlesex University Hospital NHS Trust,No,No,Yes we have carried out an audit,25,71,Yes,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,Yes,Yes,8,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,Yes,161365,6
RAS,The Hillingdon Hospitals NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Not readily available in any wards reviewed,No,No,No,Yes,1,No,,,,No,,,,,,,Yes,124941,5
RAX,Kingston Hospital NHS Foundation Trust,Yes,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,No,Yes,Yes,Yes,9,No,,,,No,,,,,,,Yes,138040,4
RBD,Dorset County Hospital NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in less than half of the wards reviewed,No,Yes,Yes,Yes,0,No,,,,Yes,No,,,,,,Yes,100197,1
RBK,Walsall Healthcare NHS Trust,Yes,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,No,Yes,0,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,No,,,,,,,Yes,150565,3
RBL,Wirral University Teaching Hospital NHS Foundation Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,No,Yes,Not known,Yes,2,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,Yes,No,,,,,,Yes,227610,3
RBN,St Helens and Knowsley Teaching Hospitals NHS Trust,Yes,Yes,Yes we have carried out an audit,13,41,Yes,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,Yes,Yes,3,No,,,,No,,,,,,,Yes,251314,3
RBT,Mid Cheshire Hospitals NHS Foundation Trust,No,Yes,Yes we have carried out an audit,,78,Yes,No,Yes,Yes  in all wards reviewed,No,Yes,Yes,Yes,1,Yes,Yes,No changes in recorded falls over the year,Yes,No,,,,,,,Yes,192046,3
RBV,The Christie NHS Foundation Trust,No,No,Yes we have carried out an audit,84,92,Yes,Yes,Yes,Yes  in less than half of the wards reviewed,No,Yes,Yes,Yes,1,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,No,No,,,,,,,No,49560,
RBZ,Northern Devon Healthcare NHS Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,No,No,,,,,,No,,,,,,,Yes,85014,4
RC1,Bedford Hospital NHS Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Not known,Yes,2,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,No,Yes,No,,,,,,No,,
RC9,Luton and Dunstable University Hospital NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,No,Yes,4,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,Yes,354157,2
RCB,York Teaching Hospital NHS Foundation Trust,No,No,Yes we have carried out an audit,25,85,Yes,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,Yes,Yes,3,Yes,Yes,No changes in recorded falls over the year,Yes,No,,,,,,,Yes,291754,5
RCD,Harrogate And District NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,Yes,Yes,4,No,,,,Yes,No,,,,,,Yes,93288,5
RCF,Airedale NHS Foundation Trust,No,Yes,Yes we have carried out an audit,100,100,N/A,Yes,Yes,Yes  in all wards reviewed,No,Yes,Yes,Yes,4,Yes,No,,,Yes,No,,,,,,Yes,101347,7
RCX,"The Queen Elizabeth Hospital, King's Lynn, NHS Foundation Trust",No,Yes,Yes we have carried out an audit,92,100,No,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,6,Yes,Yes,Yes  a significant increase in recorded falls,Yes,No,,,,,,,Yes,166652,4
RD1,Royal United Hospitals Bath NHS Foundation Trust,Yes,No,Yes we have carried out an audit,,,Yes,Yes,Yes,Yes  in less than half of the wards reviewed,Yes,Yes,No,Yes,24,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,Yes,No,,,,,,Yes,195135,9
RD8,Milton Keynes University Hospital NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Not readily available in any wards reviewed,No,No,No,Yes,30,No,,,,Yes,No,,,,,,Yes,153642,4
RDE,East Suffolk and North Essex NHS Foundation Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,Yes,Yes,6,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,Yes,No,,,,,,Yes,375065,4
RDU,Frimley Health NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Not readily available in any wards reviewed,Yes,Yes,Yes,Yes,45,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,No,,,,,,,Yes,404662,5
RDY,Dorset Healthcare University NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in all wards reviewed,No,Yes,Yes,Yes,4,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,Yes,No,,,,,,No,57824,
REF,Royal Cornwall Hospitals NHS Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,No,Yes,Yes,Yes,5,No,,,,Yes,No,,,,,,Yes,216502,7
REM,Liverpool University Hospitals NHS Foundation Trust,No,Yes,Yes we have carried out an audit,1,73,Yes,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,7,Yes,No,,,Yes,No,,,,,,Yes,518987,5
RF4,"Barking, Havering And Redbridge University Hospitals NHS Trust",No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,0,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,Yes,21/03/2021,100,74,NA,Weekdays only,Yes,303496,3
RFF,Barnsley Hospital NHS Foundation Trust,No,Yes,Yes we have carried out an audit,36,91,N/A,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,12,Yes,Yes,No changes in recorded falls over the year,No,Yes,Yes,17/02/2022,17,100,NA,Weekdays and weekends,Yes,161083,6
RFR,The Rotherham NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,No,Yes,No,Yes,7,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,No,,,,,,,Yes,148668,6
RFS,Chesterfield Royal Hospital NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,Yes,Yes,5,Yes,Yes,Yes  a significant increase in recorded falls,No,No,,,,,,,Yes,149098,5
RGN,North West Anglia NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,No,,Yes,Yes,Yes,Yes,3,Yes,Yes,Yes  a significant reduction in recorded falls,Yes,No,,,,,,,Yes,289354,9
RGP,James Paget University Hospitals NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Not readily available in any wards reviewed,Yes,Yes,No,Yes,0,Yes,No,,,Yes,No,,,,,,Yes,134693,7
RGR,West Suffolk NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,No,Yes,6,Yes,Yes,No changes in recorded falls over the year,No,No,,,,,,,Yes,125392,4
RGT,Cambridge University Hospitals NHS Foundation Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,Yes,Yes,11,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,No,,,,,,,Yes,324080,4
RH5,Somerset NHS Foundation Trust,No,No,Yes we have carried out an audit,45,87,N/A,No,No,,No,Yes,Yes,Yes,3,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,No,Yes,No,,,,,,Yes,300956,5
RH8,Royal Devon and Exeter NHS Foundation Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,Yes,Yes,Yes,Yes,6,Yes,Yes,No changes in recorded falls over the year,No,Yes,No,,,,,,Yes,261974,3
RHA,Nottinghamshire Healthcare NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,Yes,Yes,4,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,No,,,,,,,No,331324,
RHM,University Hospital Southampton NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,No,Yes,Yes,Yes,1,Yes,Yes,No changes in recorded falls over the year,No,Yes,No,,,,,,Yes,358781,4
RHQ,Sheffield Teaching Hospitals NHS Foundation Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,No,Yes,6,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,Yes,429630,7
RHU,Portsmouth Hospitals NHS Trust,No,No,Yes we have carried out an audit,87,82,N/A,Yes,Yes,Not readily available in any wards reviewed,No,Yes,Yes,Yes,1,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,Yes,360145,6
RHW,Royal Berkshire NHS Foundation Trust,Yes,No,Yes we have carried out an audit,41,74,Yes,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,Yes,Yes,7,No,,,,Yes,No,,,,,,Yes,189904,5
RJ1,Guy's and St Thomas' NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,12,Yes,Yes,No changes in recorded falls over the year,No,Yes,No,,,,,,Yes,344333,4
RJ2,Lewisham and Greenwich NHS Trust,No,No,Yes we have carried out an audit,20,20,N/A,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,Yes,Yes,3,Yes,No,,,Yes,No,,,,,,Yes,297012,4
RJ6,Croydon Health Services NHS Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Not readily available in any wards reviewed,No,Yes,No,Yes,4,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,Yes,165120,3
RJ7,St George's University Hospitals NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,No,Yes,Yes,Yes,2,Yes,Yes,Yes  a significant reduction in recorded falls,No,No,,,,,,,Yes,284193,3
RJ8,Cornwall Partnership NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,Yes,Yes,2,Yes,Yes,Yes  a significant increase in recorded falls,Yes,Yes,No,,,,,,No,90028,
RJC,South Warwickshire NHS Foundation Trust,No,No,Yes we have carried out an audit,50,97,Yes,Yes,Yes,Yes  in less than half of the wards reviewed,No,Yes,Yes,Yes,1,Yes,Yes,No changes in recorded falls over the year,No,Yes,No,,,,,,Yes,135912,3
RJE,University Hospitals of North Midlands NHS Trust,No,No,Yes we have carried out an audit,6,99,Yes,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,Yes,Yes,12,Yes,Yes,Yes  a significant reduction in recorded falls,Yes,Yes,No,,,,,,Yes,404126,4
RJL,Northern Lincolnshire and Goole NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,Yes,No,,,,,,No,,,,,,,Yes,210025,7
RJN,East Cheshire NHS Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,Yes,Yes,No,Yes,7,Yes,Yes,Yes  a significant increase in recorded falls,No,Yes,No,,,,,,Yes,101758,8
RJR,Countess Of Chester Hospital NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,No,Yes,3,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,Yes,144406,9
RJZ,King's College Hospital NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,Yes,Not known,Not known,Yes,1,No,,,,No,,,,,,,Yes,467077,4
RK5,Sherwood Forest Hospitals NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,Yes,Yes,Not known,Yes,8,Yes,No,,,Yes,No,,,,,,Yes,195048,4
RK9,Plymouth Hospitals NHS Trust,Yes,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Not known,Yes,4,Yes,Yes,Yes  a significant increase in recorded falls,Yes,No,,,,,,,Yes,308282,5
RKB,University Hospitals Coventry And Warwickshire NHS Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,No,,No,Yes,Yes,Yes,11,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,No,,,,,,,Yes,353545,4
RKE,Whittington Health NHS Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in less than half of the wards reviewed,Yes,No,No,Yes,6,Yes,Yes,Yes  a significant increase in recorded falls,Yes,Yes,No,,,,,,Yes,88857,5
RL4,The Royal Wolverhampton NHS Trust,Yes,No,Yes we have carried out an audit,32,87,Yes,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,No,Yes,12,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,No,,,,,,,Yes,265396,5
RLQ,Wye Valley NHS Trust,No,Yes,Yes we have carried out an audit,22,67,N/A,Yes,Yes,Yes  in less than half of the wards reviewed,No,Yes,Yes,Yes,0,Yes,Yes,No changes in recorded falls over the year,No,Yes,No,,,,,,No,71538,
RLT,George Eliot Hospital NHS Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,No,,No,Yes,Yes,Yes,0,Yes,Yes,Yes  a significant reduction in recorded falls,Yes,Yes,No,,,,,,Yes,110797,6
RLY,North Staffordshire Combined Healthcare NHS Trust,Yes,Yes,We do not use bed rails at all,,,,No,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,4,Yes,Yes,No changes in recorded falls over the year,No,No,,,,,,,No,47461,
RM1,Norfolk and Norwich University Hospitals NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Not readily available in any wards reviewed,No,Yes,Yes,Yes,1,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,No,,,,,,,Yes,314370,7
RM3,Salford Royal NHS Foundation Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,No,Not known,Yes,Yes,12,Yes,Yes,Yes  a significant increase in recorded falls,Yes,No,,,,,,,Yes,380795,4
RMP,Tameside and Glossop Integrated Care NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,No,Yes,Yes,Yes,4,No,,,,Yes,No,,,,,,Yes,123195,12
RMY,Norfolk and Suffolk NHS Foundation Trust,Yes,Yes,We do not use bed rails at all,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,4,Yes,Yes,No changes in recorded falls over the year,No,Yes,No,,,,,,No,137022,
RN3,Great Western Hospitals NHS Foundation Trust,No,Yes,Yes we have carried out an audit,100,72,Yes,Yes,Yes,Yes  in less than half of the wards reviewed,Yes,Yes,Yes,Yes,2,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,Yes,No,,,,,,Yes,191511,6
RN5,Hampshire Hospitals NHS Foundation Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,4,Yes,Yes,No changes in recorded falls over the year,Yes,Yes,No,,,,,,Yes,219494,5
RN7,Dartford and Gravesham NHS Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,No,Yes,Yes,Yes,12,Yes,Yes,Yes  a significant reduction in recorded falls,Yes,Yes,No,,,,,,Yes,179641,4
RNA,The Dudley Group NHS Foundation Trust,No,Yes,Yes we have carried out an audit,35,99,N/A,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Not known,Yes,8,Yes,No,,,No,,,,,,,Yes,211843,9
RNN,North Cumbria Integrated Care NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,No,,Yes,Yes,No,Yes,10,Yes,No,,,Yes,No,,,,,,Yes,178796,11
RNQ,Kettering General Hospital NHS Foundation Trust,Yes,No,Yes we have carried out an audit,100,97,Yes,Yes,Yes,Yes  in all wards reviewed,Yes,No,No,Yes,4,Yes,Yes,Yes  a significant reduction in recorded falls,Yes,No,,,,,,,Yes,183578,8
RNS,Northampton General Hospital NHS Trust,No,Yes,Yes we have carried out an audit,34,92,Yes,Yes,Yes,Yes  in less than half of the wards reviewed,Yes,Yes,Yes,Yes,8,Yes,Yes,No changes in recorded falls over the year,No,Yes,No,,,,,,Yes,214347,6
RNZ,Salisbury NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,Not known,Yes,3,Yes,No,,,No,,,,,,,Yes,143988,10
RP5,Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,No,,Yes,Yes,Yes,Yes,3,Yes,Yes,Yes  a significant increase in recorded falls,Yes,No,,,,,,,Yes,238675,8
RPA,Medway NHS Foundation Trust,No,No,Yes we have carried out an audit,18,60,Yes,Yes,Yes,Yes  in all wards reviewed,No,Yes,Yes,Yes,2,Yes,Yes,Yes  a significant increase in recorded falls,Yes,Yes,No,,,,,,Yes,153082,7
RPG,Oxleas NHS Foundation Trust,Yes,Yes,We use bedrails but have not carried out an audit,,,,No,Yes,Yes  in all wards reviewed,Yes,Yes,No,Yes,6,No,,,,No,,,,,,,No,121925,
RQM,Chelsea and Westminster Hospital NHS Foundation Trust,Yes,No,Yes we have carried out an audit,93,96,Yes,Yes,No,,Yes,Yes,No,Yes,3,Yes,No,,,No,,18/10/2021,58,38,,,Yes,241292,4
RQW,The Princess Alexandra Hospital NHS Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,No,No,,,,,,No,,,,,,,Yes,122573,4
RQX,Homerton University Hospital NHS Foundation Trust,No,No,Yes we have carried out an audit,6,33,Yes,Yes,Yes,Not readily available in any wards reviewed,No,Yes,No,Yes,10,Yes,Yes,Yes  a significant increase in recorded falls,No,No,,,,,,,Yes,86736,7
RR7,Gateshead Health NHS Foundation Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Not readily available in any wards reviewed,No,Not known,Not known,Yes,4,Yes,Yes,Yes  a significant increase in recorded falls,No,No,,,,,,,Yes,149491,14
RR8,Leeds Teaching Hospitals NHS Trust,No,No,Yes we have carried out an audit,50,81,Yes,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,Yes,Yes,24,Yes,Yes,No changes in recorded falls over the year,Yes,No,,,,,,,Yes,573295,5
RRE,Midlands Partnership NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,0,No,,,,Yes,Yes,31/12/2021,100,90,Yes,Weekdays and weekends,No,139620,
RRF,"Wrightington, Wigan and Leigh NHS Foundation Trust",Yes,Yes,Yes we have carried out an audit,,96,Yes,Yes,Yes,Not readily available in any wards reviewed,Yes,Yes,Yes,Yes,3,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,Yes,No,,,,,,Yes,148382,4
RRK,University Hospitals Birmingham NHS Foundation Trust,Yes,,,,,,,,,,,,,,,,,,,,,,,,,Yes,901351,2
RRP,"Barnet, Enfield And Haringey Mental Health NHS Trust",No,No,We use bedrails but have not carried out an audit,,,,No,No,,No,Not known,Not known,No,,,,,,Yes,No,,,,,,No,178438,
RRV,University College London Hospitals NHS Foundation Trust,No,Yes,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,No,Yes,No,Yes,3,Yes,Yes,Yes  both significant reduction and increase in recorded falls over the year,Yes,Yes,No,,,,,,Yes,207368,3
RT1,Cambridgeshire And Peterborough NHS Foundation Trust,No,No,We do not use bed rails at all,,,,No,Yes,Yes  in more than half of the wards reviewed,No,Yes,Not known,Yes,2,Yes,Yes,No changes in recorded falls over the year,No,Yes,No,,,,,,No,96249,
RT2,Pennine Care NHS Foundation Trust,No,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Not known,No,,,,,,No,,,,,,,No,158193,
RTE,Gloucestershire Hospitals NHS Foundation Trust,Yes,No,We use bedrails but have not carried out an audit,,,,Yes,Yes,Yes  in more than half of the wards reviewed,No,Not known,Not known,Yes,1,Yes,Yes,No changes in recorded falls over the year,No,No,,,,,,,Yes,300073,7
RTF,Northumbria Healthcare NHS Foundation Trust,No,No,Yes we have carried out an audit,2,81,Yes,Yes,Yes,Yes  in all wards reviewed,Yes,Yes,Yes,Yes,4,Yes,Yes,Yes  a significant reduction in recorded falls,Yes,Yes,No,,,,,,Yes,248842,8
